Site Name: Borden Mountain,
"Site Location: Savoy, MA",
Site Latitude and Longitude: 42-36N; 73-2W,
Type of Data Collected: Wind speed and direction at 2 heights ,
"Time Period: March 12, 1999 to May 31, 1999",
Time Step of Data: 10 Minutes,
Original Data Sample Rate: 1 Hz,
"Data Collection By: RERL, Univ. of Mass.",
"Sensor 1: Maximum anemometer #40, 25m above ground, Units: mph",
"Sensor 2: Maximum anemometer #40, 40m above ground, Units: mph",
"Sensor 3: NRG 200 series wind vane, 25m above ground, units: degrees from North",
"Sensor 4: NRG 200 series wind vane, 40 m above ground level, Units: degrees from North",
Data Logger:  NRG 9300,
Calibration Information: all sensors calibrated,
"Source/Date for Reformatting: U.Abdulwahid, RERL, 5/15/01",
***,
Year-Month-Date,Hour:Minute,25m Wind Speed Mean,25m Wind Direction,40m Wind Speed Mean,40m Wind Direction
1999-03-23,6:10,11.62,160,15.55,254
1999-03-23,6:20,10.76,160,14.52,254
1999-03-23,6:30,10.08,160,13.67,254
1999-03-23,6:40,8.2,160,11.62,254
1999-03-23,6:50,7.86,160,11.96,254
1999-03-23,7:00,8.54,160,11.79,254
1999-03-23,7:10,7.69,160,11.28,254
1999-03-23,7:20,9.23,160,12.3,254
1999-03-23,7:30,6.83,160,10.08,254
1999-03-23,7:40,8.2,160,11.79,254
1999-03-23,7:50,9.57,161,13.15,255
1999-03-23,8:00,10.76,160,14.18,254
1999-03-23,8:10,10.08,160,13.67,254
1999-03-23,8:20,10.76,160,14.35,254
1999-03-23,8:30,11.45,160,14.86,255
1999-03-23,8:40,12.64,160,16.57,260
1999-03-23,8:50,15.03,160,19.3,268
1999-03-23,9:00,14.69,160,19.3,268
1999-03-23,9:10,12.13,160,15.89,271
1999-03-23,9:20,14.69,160,18.79,275
1999-03-23,9:30,12.64,160,16.57,275
1999-03-23,9:40,15.89,160,19.65,276
1999-03-23,9:50,12.81,160,16.4,280
1999-03-23,10:00,15.03,160,19.48,281
1999-03-23,10:10,12.64,160,16.4,279
1999-03-23,10:20,14.69,160,18.96,279
1999-03-23,10:30,11.28,160,14.86,285
1999-03-23,10:40,10.25,160,12.98,269
1999-03-23,10:50,11.96,160,15.89,266
1999-03-23,11:00,11.79,160,15.72,268
1999-03-23,11:10,11.1,160,14.52,265
1999-03-23,11:20,13.15,160,17.25,265
1999-03-23,11:30,11.79,160,15.89,271
1999-03-23,11:40,11.28,160,14.52,268
1999-03-23,11:50,10.76,160,14.01,258
1999-03-23,12:00,11.45,160,14.86,267
1999-03-23,12:10,12.3,160,16.23,267
1999-03-23,12:20,10.08,160,13.15,273
1999-03-23,12:30,11.1,160,14.35,269
1999-03-23,12:40,11.1,160,14.18,279
1999-03-23,12:50,11.1,160,14.01,275
1999-03-23,13:00,10.76,160,13.5,275
1999-03-23,13:10,8.03,160,11.62,285
1999-03-23,13:20,9.05,160,12.3,274
1999-03-23,13:30,11.28,160,13.84,283
1999-03-23,13:40,9.91,160,13.33,280
1999-03-23,13:50,9.57,160,12.3,279
1999-03-23,14:00,11.45,160,15.03,281
1999-03-23,14:10,12.81,160,16.91,274
1999-03-23,14:20,11.45,160,14.86,268
1999-03-23,14:30,12.98,160,17.08,267
1999-03-23,14:40,10.08,160,14.18,262
1999-03-23,14:50,10.42,160,13.5,281
1999-03-23,15:00,10.59,160,13.84,270
1999-03-23,15:10,9.4,160,12.81,270
1999-03-23,15:20,10.08,160,13.15,276
1999-03-23,15:30,12.81,160,16.23,273
1999-03-23,15:40,10.76,160,14.01,272
1999-03-23,15:50,11.1,160,13.67,273
1999-03-23,16:00,7.35,160,10.08,265
1999-03-23,16:10,8.71,160,12.13,262
1999-03-23,16:20,9.74,160,12.81,269
1999-03-23,16:30,10.76,160,14.01,257
1999-03-23,16:40,7.52,160,10.25,266
1999-03-23,16:50,5.3,161,8.03,282
1999-03-23,17:00,4.61,160,7.18,276
1999-03-23,17:10,5.64,160,8.54,279
1999-03-23,17:20,6.49,160,9.23,276
1999-03-23,17:30,4.78,160,7.69,276
1999-03-23,17:40,4.78,160,7.69,275
1999-03-23,17:50,4.95,160,7.69,275
1999-03-23,18:00,5.13,160,8.2,278
1999-03-23,18:10,4.1,160,7.52,275
1999-03-23,18:20,4.27,160,7.35,287
1999-03-23,18:30,3.76,160,7,290
1999-03-23,18:40,3.76,160,6.15,294
1999-03-23,18:50,3.08,160,5.3,306
1999-03-23,19:00,3.59,160,6.15,314
1999-03-23,19:10,3.59,160,6.83,316
1999-03-23,19:20,3.42,160,6.83,320
1999-03-23,19:30,3.08,160,6.32,322
1999-03-23,19:40,3.08,160,6.49,321
1999-03-23,19:50,2.22,160,5.47,320
1999-03-23,20:00,1.2,160,4.61,317
1999-03-23,20:10,0,160,3.08,317
1999-03-23,20:20,0,160,2.22,315
1999-03-23,20:30,0,160,1.54,310
1999-03-23,20:40,0,160,1.03,315
1999-03-23,20:50,0,160,0.51,324
1999-03-23,21:00,0,160,0,324
1999-03-23,21:10,0,160,0,324
1999-03-23,21:20,0,160,0,324
1999-03-23,21:30,0,160,0,324
1999-03-23,21:40,0,160,0.51,5
1999-03-23,21:50,0.34,160,1.03,65
1999-03-23,22:00,0.85,160,3.59,141
1999-03-23,22:10,0.17,160,3.76,157
1999-03-23,22:20,2.05,160,5.64,160
1999-03-23,22:30,1.37,160,5.13,160
1999-03-23,22:40,2.22,160,6.15,166
1999-03-23,22:50,1.37,160,4.44,174
1999-03-23,23:00,1.03,160,4.44,173
1999-03-23,23:10,1.03,160,4.78,176
1999-03-23,23:20,1.2,160,4.44,171
1999-03-23,23:30,1.54,160,4.78,170
1999-03-23,23:40,1.88,160,5.13,178
1999-03-23,23:50,0.85,160,4.1,187
1999-03-24,0:00,1.37,160,4.78,190
1999-03-24,0:10,0.51,160,4.27,190
1999-03-24,0:20,1.2,160,3.93,191
1999-03-24,0:30,1.88,160,5.3,193
1999-03-24,0:40,1.88,160,5.3,192
1999-03-24,0:50,2.9,160,5.98,194
1999-03-24,1:00,4.44,160,7.86,200
1999-03-24,1:10,4.1,160,7.35,200
1999-03-24,1:20,4.61,161,7.69,207
1999-03-24,1:30,4.95,160,8.71,211
1999-03-24,1:40,4.95,160,8.71,216
1999-03-24,1:50,3.76,160,7.69,216
1999-03-24,2:00,4.1,160,8.03,217
1999-03-24,2:10,4.95,160,8.54,217
1999-03-24,2:20,5.13,160,9.4,217
1999-03-24,2:30,5.98,160,9.91,217
1999-03-24,2:40,6.66,160,10.42,218
1999-03-24,2:50,5.98,160,10.08,221
1999-03-24,3:00,5.81,160,9.57,219
1999-03-24,3:10,6.66,160,9.91,218
1999-03-24,3:20,5.81,160,9.74,219
1999-03-24,3:30,6.32,160,10.25,218
1999-03-24,3:40,6.49,160,10.59,222
1999-03-24,3:50,6.15,160,10.08,226
1999-03-24,4:00,6.66,161,10.59,226
1999-03-24,4:10,7,160,11.1,225
1999-03-24,4:20,7.18,160,11.62,229
1999-03-24,4:30,6.66,160,11.1,232
1999-03-24,4:40,7,160,10.93,231
1999-03-24,4:50,6.83,160,10.93,227
1999-03-24,5:00,6.66,160,10.93,229
1999-03-24,5:10,7.18,160,11.1,228
1999-03-24,5:20,7.69,160,11.45,224
1999-03-24,5:30,7.35,160,11.1,221
1999-03-24,5:40,7.35,160,11.28,222
1999-03-24,5:50,6.83,160,10.93,228
1999-03-24,6:00,6.15,161,10.25,229
1999-03-24,6:10,6.15,160,10.42,230
1999-03-24,6:20,6.83,160,10.76,232
1999-03-24,6:30,6.15,160,9.91,234
1999-03-24,6:40,5.47,160,9.74,237
1999-03-24,6:50,5.64,160,9.23,238
1999-03-24,7:00,5.3,160,8.88,235
1999-03-24,7:10,5.47,160,8.88,236
1999-03-24,7:20,4.78,160,8.71,236
1999-03-24,7:30,4.27,160,8.54,238
1999-03-24,7:40,6.15,160,10.25,235
1999-03-24,7:50,5.98,160,9.57,233
1999-03-24,8:00,6.49,160,10.25,230
1999-03-24,8:10,7.18,160,10.76,226
1999-03-24,8:20,6.66,160,9.4,218
1999-03-24,8:30,7.18,160,9.91,216
1999-03-24,8:40,7.18,160,9.74,216
1999-03-24,8:50,5.81,160,8.54,216
1999-03-24,9:00,4.95,160,7.35,220
1999-03-24,9:10,6.49,160,8.54,216
1999-03-24,9:20,4.95,160,7.52,216
1999-03-24,9:30,4.27,160,7.18,222
1999-03-24,9:40,3.76,160,6.66,222
1999-03-24,9:50,4.78,160,7.18,216
1999-03-24,10:00,6.49,160,8.88,222
1999-03-24,10:10,6.15,160,9.23,222
1999-03-24,10:20,5.64,160,8.03,221
1999-03-24,10:30,4.78,160,6.83,211
1999-03-24,10:40,6.66,160,8.88,210
1999-03-24,10:50,4.44,160,7.35,206
1999-03-24,11:00,5.13,160,7.69,210
1999-03-24,11:10,6.32,160,9.23,222
1999-03-24,11:20,7.35,160,9.23,210
1999-03-24,11:30,8.54,160,10.93,217
1999-03-24,11:40,8.03,160,12.13,229
1999-03-24,11:50,7.18,160,10.59,229
1999-03-24,12:00,8.54,160,11.62,219
1999-03-24,12:10,3.76,160,5.98,222
1999-03-24,12:20,6.15,160,8.71,219
1999-03-24,12:30,5.64,160,8.54,221
1999-03-24,12:40,7.86,160,10.59,225
1999-03-24,12:50,6.66,160,9.23,228
1999-03-24,13:00,5.64,160,7.52,226
1999-03-24,13:10,7.18,160,9.91,230
1999-03-24,13:20,6.66,160,9.74,232
1999-03-24,13:30,7.35,160,10.76,233
1999-03-24,13:40,6.83,160,10.42,245
1999-03-24,13:50,8.37,160,11.28,233
1999-03-24,14:00,7.18,160,9.4,238
1999-03-24,14:10,8.71,160,12.47,236
1999-03-24,14:20,8.37,160,11.1,237
1999-03-24,14:30,10.25,160,13.33,252
1999-03-24,14:40,9.74,160,13.15,247
1999-03-24,14:50,8.37,161,11.45,245
1999-03-24,15:00,8.03,160,10.76,258
1999-03-24,15:10,7.69,160,10.42,247
1999-03-24,15:20,9.57,160,12.13,247
1999-03-24,15:30,9.57,160,12.64,251
1999-03-24,15:40,10.08,160,13.15,258
1999-03-24,15:50,8.37,160,11.45,251
1999-03-24,16:00,8.88,160,12.13,246
1999-03-24,16:10,9.74,160,12.3,245
1999-03-24,16:20,7.86,160,10.42,243
1999-03-24,16:30,7.18,160,10.08,239
1999-03-24,16:40,6.83,160,10.42,240
1999-03-24,16:50,7.69,160,10.59,249
1999-03-24,17:00,8.54,160,11.79,243
1999-03-24,17:10,5.13,160,7.69,251
1999-03-24,17:20,2.9,160,5.81,247
1999-03-24,17:30,6.15,160,9.23,254
1999-03-24,17:40,6.15,160,9.4,258
1999-03-24,17:50,5.47,160,8.71,253
1999-03-24,18:00,7.69,160,10.93,267
1999-03-24,18:10,6.49,160,9.4,303
1999-03-24,18:20,5.3,160,8.03,312
1999-03-24,18:30,6.83,160,10.08,323
1999-03-24,18:40,6.49,160,9.57,317
1999-03-24,18:50,7.35,160,10.42,315
1999-03-24,19:00,5.98,160,9.05,315
1999-03-24,19:10,6.49,160,9.05,309
1999-03-24,19:20,5.64,160,8.37,316
1999-03-24,19:30,4.61,160,7.18,320
1999-03-24,19:40,4.27,160,7.18,322
1999-03-24,19:50,5.47,160,8.03,314
1999-03-24,20:00,6.83,160,10.08,321
1999-03-24,20:10,7.86,160,10.76,317
1999-03-24,20:20,6.83,160,10.25,320
1999-03-24,20:30,7.18,160,10.59,314
1999-03-24,20:40,8.71,160,11.96,311
1999-03-24,20:50,8.71,160,12.13,315
1999-03-24,21:00,6.83,160,9.57,303
1999-03-24,21:10,5.47,160,7.69,301
1999-03-24,21:20,4.78,160,7.86,306
1999-03-24,21:30,5.98,160,9.23,306
1999-03-24,21:40,10.76,160,15.03,307
1999-03-24,21:50,12.3,160,16.23,306
1999-03-24,22:00,13.15,160,16.4,314
1999-03-24,22:10,9.74,160,13.84,307
1999-03-24,22:20,11.28,160,15.03,306
1999-03-24,22:30,10.76,160,14.69,304
1999-03-24,22:40,9.91,160,13.67,305
1999-03-24,22:50,10.93,160,15.03,312
1999-03-24,23:00,10.93,160,14.52,315
1999-03-24,23:10,10.93,160,14.69,314
1999-03-24,23:20,10.59,160,14.18,307
1999-03-24,23:30,8.2,160,12.3,302
1999-03-24,23:40,7.86,160,11.45,307
1999-03-24,23:50,7.52,160,10.25,316
1999-03-25,0:00,9.05,161,12.3,311
1999-03-25,0:10,11.28,160,15.03,314
1999-03-25,0:20,12.3,160,16.4,317
1999-03-25,0:30,12.13,160,15.72,316
1999-03-25,0:40,8.54,160,12.47,305
1999-03-25,0:50,9.57,160,12.98,296
1999-03-25,1:00,9.23,160,13.15,303
1999-03-25,1:10,10.08,160,14.69,321
1999-03-25,1:20,10.42,160,14.86,315
1999-03-25,1:30,12.13,160,16.4,324
1999-03-25,1:40,11.45,160,15.72,322
1999-03-25,1:50,11.1,160,16.57,321
1999-03-25,2:00,11.62,160,16.23,327
1999-03-25,2:10,11.79,160,15.2,320
1999-03-25,2:20,11.45,160,15.72,317
1999-03-25,2:30,9.23,160,13.33,307
1999-03-25,2:40,9.4,160,13.15,312
1999-03-25,2:50,8.37,160,11.96,315
1999-03-25,3:00,9.91,160,12.98,309
1999-03-25,3:10,8.2,160,11.28,312
1999-03-25,3:20,7.86,160,10.93,318
1999-03-25,3:30,5.64,160,8.88,322
1999-03-25,3:40,6.15,160,9.91,314
1999-03-25,3:50,8.03,160,11.96,317
1999-03-25,4:00,7.69,160,10.42,312
1999-03-25,4:10,6.32,160,9.91,318
1999-03-25,4:20,4.78,160,7.35,327
1999-03-25,4:30,4.78,160,8.71,321
1999-03-25,4:40,5.64,160,8.71,315
1999-03-25,4:50,8.2,160,10.93,311
1999-03-25,5:00,7.52,160,10.76,314
1999-03-25,5:10,7,160,10.93,314
1999-03-25,5:20,5.47,160,8.88,328
1999-03-25,5:30,2.56,160,5.13,332
1999-03-25,5:40,2.9,160,5.47,339
1999-03-25,5:50,5.3,160,7.35,331
1999-03-25,6:00,6.66,160,9.4,317
1999-03-25,6:10,4.78,160,8.03,324
1999-03-25,6:20,8.2,160,11.62,322
1999-03-25,6:30,7.18,160,10.93,325
1999-03-25,6:40,8.03,160,11.45,328
1999-03-25,6:50,8.54,160,11.1,323
1999-03-25,7:00,11.1,160,14.86,316
1999-03-25,7:10,8.54,160,11.62,329
1999-03-25,7:20,9.57,160,11.96,331
1999-03-25,7:30,7.18,160,10.25,321
1999-03-25,7:40,9.4,160,13.5,321
1999-03-25,7:50,8.2,160,11.79,318
1999-03-25,8:00,8.88,160,11.45,328
1999-03-25,8:10,10.93,160,14.01,325
1999-03-25,8:20,8.03,161,11.28,319
1999-03-25,8:30,8.03,160,11.28,315
1999-03-25,8:40,10.42,160,12.81,320
1999-03-25,8:50,10.08,160,13.67,310
1999-03-25,9:00,13.15,160,16.74,310
1999-03-25,9:10,17.25,160,22.21,315
1999-03-25,9:20,18.96,160,24.6,318
1999-03-25,9:30,14.18,160,17.94,320
1999-03-25,9:40,14.35,160,18.96,315
1999-03-25,9:50,13.67,160,17.6,322
1999-03-25,10:00,10.59,160,14.18,321
1999-03-25,10:10,10.42,160,12.98,328
1999-03-25,10:20,9.23,160,12.3,338
1999-03-25,10:30,7.86,160,11.45,325
1999-03-25,10:40,11.1,160,14.52,338
1999-03-25,10:50,11.45,160,13.5,331
1999-03-25,11:00,5.81,160,8.71,331
1999-03-25,11:10,11.45,160,14.86,318
1999-03-25,11:20,10.59,160,13.33,324
1999-03-25,11:30,10.42,160,12.98,325
1999-03-25,11:40,10.76,160,13.84,316
1999-03-25,11:50,10.08,160,12.81,323
1999-03-25,12:00,12.81,160,16.74,325
1999-03-25,12:10,11.79,160,15.03,317
1999-03-25,12:20,11.62,160,14.86,315
1999-03-25,12:30,12.13,160,15.72,310
1999-03-25,12:40,9.05,160,11.62,322
1999-03-25,12:50,8.71,160,11.62,323
1999-03-25,13:00,11.79,160,13.84,329
1999-03-25,13:10,11.62,160,14.52,335
1999-03-25,13:20,10.59,160,13.33,336
1999-03-25,13:30,9.91,160,12.64,306
1999-03-25,13:40,10.93,160,13.33,325
1999-03-25,13:50,13.67,160,17.08,314
1999-03-25,14:00,10.08,160,13.15,314
1999-03-25,14:10,8.54,160,12.13,335
1999-03-25,14:20,10.93,160,14.52,312
1999-03-25,14:30,10.08,160,12.81,305
1999-03-25,14:40,10.42,160,12.64,321
1999-03-25,14:50,7.86,160,10.08,317
1999-03-25,15:00,9.4,160,12.98,306
1999-03-25,15:10,9.23,160,11.28,322
1999-03-25,15:20,5.64,160,7.52,331
1999-03-25,15:30,9.57,160,13.33,331
1999-03-25,15:40,9.4,160,11.96,327
1999-03-25,15:50,8.2,160,11.28,328
1999-03-25,16:00,8.03,160,10.42,328
1999-03-25,16:10,9.23,160,12.3,320
1999-03-25,16:20,5.47,160,8.71,323
1999-03-25,16:30,7.18,160,10.08,316
1999-03-25,16:40,9.23,160,12.47,304
1999-03-25,16:50,9.57,160,12.98,325
1999-03-25,17:00,8.37,160,11.96,322
1999-03-25,17:10,7.69,161,10.93,316
1999-03-25,17:20,8.37,160,11.28,309
1999-03-25,17:30,8.71,160,12.64,309
1999-03-25,17:40,8.54,160,11.79,307
1999-03-25,17:50,9.23,160,12.64,311
1999-03-25,18:00,8.71,160,11.79,307
1999-03-25,18:10,8.2,160,11.96,309
1999-03-25,18:20,11.62,160,15.38,300
1999-03-25,18:30,9.4,160,13.5,305
1999-03-25,18:40,10.42,160,13.67,300
1999-03-25,18:50,9.57,160,12.98,306
1999-03-25,19:00,8.03,160,12.64,306
1999-03-25,19:10,11.1,160,15.03,303
1999-03-25,19:20,9.23,160,13.67,310
1999-03-25,19:30,10.93,160,14.18,310
1999-03-25,19:40,7.35,160,11.28,318
1999-03-25,19:50,9.57,160,13.33,320
1999-03-25,20:00,11.62,160,14.69,321
1999-03-25,20:10,11.1,160,14.86,321
1999-03-25,20:20,11.45,160,15.03,331
1999-03-25,20:30,9.05,160,11.96,332
1999-03-25,20:40,8.03,160,11.28,327
1999-03-25,20:50,7.69,160,11.1,329
1999-03-25,21:00,5.47,160,8.37,332
1999-03-25,21:10,7.35,160,9.74,334
1999-03-25,21:20,4.95,160,8.03,332
1999-03-25,21:30,4.78,160,7.35,329
1999-03-25,21:40,4.27,160,6.49,331
1999-03-25,21:50,4.95,160,7.52,332
1999-03-25,22:00,8.88,160,12.64,329
1999-03-25,22:10,9.05,160,12.64,327
1999-03-25,22:20,10.08,160,14.01,324
1999-03-25,22:30,8.71,160,12.64,317
1999-03-25,22:40,9.05,160,12.3,328
1999-03-25,22:50,7.86,160,10.59,331
1999-03-25,23:00,7,160,10.59,331
1999-03-25,23:10,9.57,160,13.33,329
1999-03-25,23:20,8.03,160,10.93,332
1999-03-25,23:30,3.93,160,6.66,338
1999-03-25,23:40,3.59,160,5.98,343
1999-03-25,23:50,3.25,160,6.83,350
1999-03-26,0:00,5.13,160,8.71,341
1999-03-26,0:10,4.78,160,7.35,340
1999-03-26,0:20,2.9,160,5.98,329
1999-03-26,0:30,3.08,160,5.81,325
1999-03-26,0:40,3.59,160,6.32,320
1999-03-26,0:50,4.95,160,8.2,331
1999-03-26,1:00,5.64,160,8.71,332
1999-03-26,1:10,4.44,160,7.18,342
1999-03-26,1:20,4.61,160,7.18,358
1999-03-26,1:30,2.05,161,4.78,6
1999-03-26,1:40,2.9,160,6.15,2
1999-03-26,1:50,1.88,160,4.27,341
1999-03-26,2:00,3.08,160,5.64,357
1999-03-26,2:10,3.76,160,6.83,348
1999-03-26,2:20,7.69,160,11.1,348
1999-03-26,2:30,6.49,160,10.59,345
1999-03-26,2:40,7.35,160,10.08,335
1999-03-26,2:50,4.61,160,6.83,324
1999-03-26,3:00,4.61,160,7.52,328
1999-03-26,3:10,4.95,160,7,325
1999-03-26,3:20,4.95,160,7.35,340
1999-03-26,3:30,2.9,160,4.61,327
1999-03-26,3:40,6.66,160,9.05,318
1999-03-26,3:50,8.03,160,10.93,324
1999-03-26,4:00,8.88,160,11.96,318
1999-03-26,4:10,10.76,160,14.18,316
1999-03-26,4:20,10.42,160,13.5,309
1999-03-26,4:30,11.28,160,15.03,315
1999-03-26,4:40,12.13,160,16.4,320
1999-03-26,4:50,11.1,160,15.2,320
1999-03-26,5:00,11.28,160,14.35,315
1999-03-26,5:10,10.59,160,15.38,316
1999-03-26,5:20,11.1,160,15.2,321
1999-03-26,5:30,10.25,160,14.86,323
1999-03-26,5:40,9.4,160,12.81,323
1999-03-26,5:50,6.49,160,9.91,322
1999-03-26,6:00,8.71,160,11.45,321
1999-03-26,6:10,10.59,160,14.69,321
1999-03-26,6:20,7,160,9.74,321
1999-03-26,6:30,5.3,160,7.69,322
1999-03-26,6:40,7,160,9.74,306
1999-03-26,6:50,6.83,160,10.42,314
1999-03-26,7:00,9.05,160,11.79,311
1999-03-26,7:10,8.2,160,10.08,314
1999-03-26,7:20,8.2,160,10.42,316
1999-03-26,7:30,7.52,160,9.57,314
1999-03-26,7:40,5.98,160,8.03,311
1999-03-26,7:50,9.4,160,11.1,315
1999-03-26,8:00,6.66,160,8.54,312
1999-03-26,8:10,6.49,160,9.05,329
1999-03-26,8:20,8.71,160,10.59,321
1999-03-26,8:30,5.81,160,8.03,321
1999-03-26,8:40,5.64,160,7,328
1999-03-26,8:50,7.18,160,8.88,343
1999-03-26,9:00,6.32,160,7.86,342
1999-03-26,9:10,8.37,161,9.91,357
1999-03-26,9:20,8.03,160,9.57,350
1999-03-26,9:30,4.78,160,6.49,340
1999-03-26,9:40,5.3,160,7,352
1999-03-26,9:50,4.61,160,5.64,327
1999-03-26,10:00,7,160,8.71,320
1999-03-26,10:10,6.32,160,8.54,317
1999-03-26,10:20,6.66,160,8.71,332
1999-03-26,10:30,6.15,160,7.52,324
1999-03-26,10:40,6.15,160,7.52,336
1999-03-26,10:50,5.13,160,7,321
1999-03-26,11:00,5.81,160,7,320
1999-03-26,11:10,5.47,160,7.35,315
1999-03-26,11:20,7.52,160,9.74,321
1999-03-26,11:30,6.83,160,8.37,334
1999-03-26,11:40,5.64,160,6.83,350
1999-03-26,11:50,7.35,160,7.86,324
1999-03-26,12:00,5.81,160,7.86,309
1999-03-26,12:10,6.15,160,7.86,310
1999-03-26,12:20,5.81,160,7.69,309
1999-03-26,12:30,6.15,161,7.52,306
1999-03-26,12:40,7.52,161,9.23,327
1999-03-26,12:50,5.47,160,6.83,324
1999-03-26,13:00,6.83,160,8.37,315
1999-03-26,13:10,4.95,160,6.66,294
1999-03-26,13:20,5.98,160,7.69,328
1999-03-26,13:30,4.78,160,5.64,303
1999-03-26,13:40,4.1,160,5.81,310
1999-03-26,13:50,5.3,160,7.35,307
1999-03-26,14:00,6.83,161,8.37,311
1999-03-26,14:10,8.03,161,9.57,306
1999-03-26,14:20,7.52,160,9.23,317
1999-03-26,14:30,6.15,160,8.03,321
1999-03-26,14:40,7.69,160,10.08,312
1999-03-26,14:50,5.47,160,6.49,332
1999-03-26,15:00,7.35,160,9.05,356
1999-03-26,15:10,6.66,160,8.71,321
1999-03-26,15:20,6.49,160,8.37,318
1999-03-26,15:30,4.44,160,6.66,320
1999-03-26,15:40,5.81,160,7.69,307
1999-03-26,15:50,5.98,160,7.86,318
1999-03-26,16:00,5.13,160,7.18,322
1999-03-26,16:10,5.81,160,7.69,345
1999-03-26,16:20,5.98,160,7.86,340
1999-03-26,16:30,6.15,160,7.52,2
1999-03-26,16:40,6.15,160,9.05,350
1999-03-26,16:50,5.47,160,7.69,334
1999-03-26,17:00,5.81,160,8.03,346
1999-03-26,17:10,4.1,160,6.66,346
1999-03-26,17:20,2.56,160,4.95,340
1999-03-26,17:30,2.56,160,5.3,342
1999-03-26,17:40,2.73,161,5.13,331
1999-03-26,17:50,3.08,160,5.3,322
1999-03-26,18:00,1.54,161,4.44,324
1999-03-26,18:10,1.71,161,4.27,328
1999-03-26,18:20,1.37,161,4.1,342
1999-03-26,18:30,3.25,161,5.98,337
1999-03-26,18:40,1.88,161,4.95,334
1999-03-26,18:50,2.39,161,4.95,338
1999-03-26,19:00,2.9,161,6.15,331
1999-03-26,19:10,1.88,161,5.47,332
1999-03-26,19:20,3.42,161,5.98,334
1999-03-26,19:30,2.05,161,5.13,331
1999-03-26,19:40,2.9,161,5.98,334
1999-03-26,19:50,3.08,161,6.15,341
1999-03-26,20:00,2.05,161,5.13,339
1999-03-26,20:10,1.71,161,4.61,343
1999-03-26,20:20,3.25,161,5.3,352
1999-03-26,20:30,3.76,161,6.15,3
1999-03-26,20:40,3.59,161,6.49,8
1999-03-26,20:50,4.61,161,7,9
1999-03-26,21:00,3.42,161,6.66,12
1999-03-26,21:10,4.78,161,8.03,10
1999-03-26,21:20,2.9,161,6.32,14
1999-03-26,21:30,2.9,161,6.49,19
1999-03-26,21:40,3.08,161,6.66,23
1999-03-26,21:50,2.73,161,6.32,34
1999-03-26,22:00,4.27,161,6.66,48
1999-03-26,22:10,4.1,161,6.66,52
1999-03-26,22:20,4.1,161,6.15,58
1999-03-26,22:30,4.78,161,6.66,58
1999-03-26,22:40,5.13,161,7,61
1999-03-26,22:50,4.78,161,6.83,56
1999-03-26,23:00,4.78,161,7.18,52
1999-03-26,23:10,5.47,161,7.86,53
1999-03-26,23:20,5.81,161,8.71,53
1999-03-26,23:30,6.15,161,9.23,52
1999-03-26,23:40,4.27,161,5.98,57
1999-03-26,23:50,4.27,161,5.64,65
1999-03-27,0:00,5.13,161,6.66,75
1999-03-27,0:10,5.47,161,7.69,68
1999-03-27,0:20,5.81,161,7.69,68
1999-03-27,0:30,5.81,161,7.52,65
1999-03-27,0:40,5.47,161,7,67
1999-03-27,0:50,5.47,161,7.52,62
1999-03-27,1:00,5.3,161,7.18,66
1999-03-27,1:10,4.44,161,6.49,67
1999-03-27,1:20,5.47,161,7.18,72
1999-03-27,1:30,6.32,161,8.71,71
1999-03-27,1:40,6.32,161,8.88,70
1999-03-27,1:50,7,161,9.05,69
1999-03-27,2:00,6.15,161,8.54,69
1999-03-27,2:10,6.49,161,8.88,69
1999-03-27,2:20,5.81,161,8.54,67
1999-03-27,2:30,6.66,161,9.23,65
1999-03-27,2:40,6.66,161,9.05,69
1999-03-27,2:50,7.18,161,9.4,70
1999-03-27,3:00,6.66,161,9.23,77
1999-03-27,3:10,7,161,9.74,81
1999-03-27,3:20,7.35,161,10.59,82
1999-03-27,3:30,6.83,161,9.74,82
1999-03-27,3:40,7,161,10.25,79
1999-03-27,3:50,7.69,161,10.42,75
1999-03-27,4:00,8.2,161,10.76,73
1999-03-27,4:10,8.88,161,11.28,72
1999-03-27,4:20,9.57,161,12.13,70
1999-03-27,4:30,10.08,161,12.64,68
1999-03-27,4:40,9.23,161,11.45,71
1999-03-27,4:50,7.52,161,9.91,74
1999-03-27,5:00,7.69,161,10.08,73
1999-03-27,5:10,7.35,161,9.4,74
1999-03-27,5:20,7.35,161,10.08,73
1999-03-27,5:30,7.69,161,10.08,70
1999-03-27,5:40,7.18,161,9.57,71
1999-03-27,5:50,7.18,161,9.91,72
1999-03-27,6:00,7.52,161,9.91,70
1999-03-27,6:10,8.03,160,10.25,73
1999-03-27,6:20,7.86,160,9.91,74
1999-03-27,6:30,6.66,160,9.23,79
1999-03-27,6:40,7.35,160,9.4,74
1999-03-27,6:50,8.03,160,9.74,71
1999-03-27,7:00,7.52,160,9.23,73
1999-03-27,7:10,8.03,160,9.23,76
1999-03-27,7:20,8.37,160,9.74,76
1999-03-27,7:30,7.35,160,8.03,75
1999-03-27,7:40,6.49,160,7.86,73
1999-03-27,7:50,6.15,160,7,75
1999-03-27,8:00,8.2,160,9.23,76
1999-03-27,8:10,8.03,160,9.4,77
1999-03-27,8:20,7.35,160,8.54,80
1999-03-27,8:30,9.57,160,10.93,87
1999-03-27,8:40,10.42,160,13.33,91
